﻿X,Y,OBJECTID,Intersecti,UPS,Coord_Type,CNTRL_Seri,CNTRL_Mode,Number_of_,Detection_,Interconne,Percent_St,Year_Timed,LED_Status,CNTRL_Vers,Cabinet_Ty,CNTRL_Note,Install_Da,Black_Hard,Year_Paint,Countdown_,All_Red_Fl,Condition,ConditionDate,InstallDate,WarrantyDate,LegacyID,FACILITYID,Ownership,OwnershipPercent,LED_Installed_Year,Controller_ID,Notes,RepairYear,FieldVerifiedDate
-9823404.65691378,4882855.97604264,41,RANDOLPH//UNIVERSITY,N,TBC, ,3608M10,N,NONE, ,0,2000,yA, ,III,Replace,1955,Y,1999,N, ,,,,,,41,Champaign,,2017,,,,
-9824014.59355475,4886602.86995581,107,Moreland/Towncenter,,,,,,Video,,,2012,Y,,,,2012,,,Y,,,,2012/08/14 05:00:00+00,,,10B6A6EB-F428-4810-8C99-F40D838B1828,,,2012,,,,
-9826851.71243904,4876025.62002611,108,Mattis/Curtis,,,,,, ,,,,,,,,,,,,,,,,,,9AB971C5-7EFD-4CB3-9B7F-9561976FEAF3,Champaign,,2009,,,,
-9822126.76546469,4878083.1934556,109,Fourth/Windsor,,,,,,,,,,,,,,,,,,,,,,,,FCCE1347-EDCC-4FE9-815F-60851742F38E,,,2014,,,,
-9822756.06265227,4888742.86430534,110,Olympian/Market,,,,,,,,,,,,,,,,,,,,,2013/09/25 05:00:00+00,,,809EAA54-BE7A-4BA7-851D-4CF5819723FD,,,2014,,,,
-9825972.59981008,4884461.38267107,111,Hawk Signal,,,,,,,,,,,,,,,,,,,,,,,,107,,,,,,,
-9827412.37281603,4889095.80087909,112,LEGACY/OLYMPIAN,None,,,,,Video,None,,,,,,,,,,Yes,,,,,,,1,,,,,,,
-9826963.35856788,4888887.19453769,113,MATTIS/OLYMPIAN,Alpha Mini,,,,,Video,None,,,,,,,,,,Yes,,,,,,,2,,,,,,,
-9826941.44772007,4887574.50695158,114,MATTIS/INTERSTATE,None,,,,,Video,None,,,,,,,,,,No Ped Signal,,,,,,,3,Champaign,,,,,,
-9826987.41454137,4886792.72118048,115,MATTIS/ANTHONY,Alpha FXM 1100,,,,,Loop,Radio,,,,,,,,,,No,,,,,,,4,Champaign,,,,,,
-9826965.34151701,4885739.92127293,117,MATTIS/PAULA,Tripp Lite,,,,,Loop/Video,Fiber,,,,,,,,,,No,,,,,,,6,IDOT,,,,,,
-9826960.01403632,4885175.05408598,118,MATTIS/PARKLAND,Tripp Lite,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,7,IDOT,67,,,,,
-9826943.40633457,4884476.13995004,119,MATTIS/BRADLEY,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,8,IDOT,50,,,,,
-9827298.57601814,4884479.21229604,120,COUNTRYFAIR/BRADLEY,Tripp Lite,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,9,,,,,,,
-9828045.84975055,4884493.89595078,121,CLAYTON/BRADLEY,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,10,,,,58,,,
-9824832.29668798,4884440.33855132,122,PROSPECT/BRADLEY,Alpha FXM 1100,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,11,IDOT,50,,,,,
-9824837.36066581,4885173.4770612,123,PROSPECT/BLOOMINGTON,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,12,IDOT,100,,,,,
-9823226.9228329,4884444.54675916,124,NEIL/BRADLEY,None,,,,,Video,Fiber/Radio,,,,,,,,,,Yes,,,,,,,13,,,,,,,
-9823414.45543054,4884441.88258789,125,RANDOLPH/BRADLEY,PS-5A,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,14,,,,,,,
-9823599.14384056,4884442.06460139,126,STATE/BRADLEY,Alpha FXM 1100,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,15,,,,,,,
-9823234.64965478,4885237.59724833,127,NEIL/KENYON,Alpha FXM 1100,,,,,Loop,Fiber/Radio,,,,,,,,,,Yes,,,,,,,16,IDOT,50,,,,,
-9823237.3336484,4885394.50440892,128,NEIL/I-74 S,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,17,IDOT,100,,,,,
-9823236.99529373,4885731.14359289,129,NEIL/I-74 N,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,18,IDOT,100,,,,,
-9823251.05787513,4885876.65812063,130,NEIL/ANTHONY,Tripp Lite,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,19,,,,,,,
-9824459.62064387,4884959.19332978,131,HAGAN/BLOOMINGTON,None,,,,, ,Fiber,,,,,,,,,,No,,,,,,,20,,,,,,,
-9824834.27345204,4885464.46081057,132,PROSPECT/I-74 S,Alpha FXM 1100,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,21,IDOT,100,,,,,
-9824834.07111397,4885704.10296598,133,PROSPECT/I-74 N,Alpha FXM 1100,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,22,IDOT,100,,,,,
-9824836.64549572,4886020.78398553,134,PROSPECT/MARKETVIEW,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,23,,,,,,,
-9824035.3548429,4885911.65592577,135,MORELAND/MARKETVIEW,None,,,,,Video,None,,,,,,,,,,No,,,,,,,24,,,,,,,
-9823761.90811552,4886579.01612813,136,NEIL/TOWNCENTER,None,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,25,Champaign,,,,,,
-9824830.39552429,4886691.25802892,137,PROSPECT/TOWNCENTER,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,26,,,,,,,
-9824833.00374643,4886968.02436091,138,PROSPECT/MEIJER,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,27,,,,,,,
-9824824.9405888,4886420.20310448,139,PROSPECT/BAYTOWNE,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,28,,,,,,,
-9824841.28446218,4887259.06994577,140,PROSPECT/WALMART,Novus II 1000,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,29,Champaign,,,,,,
-9824835.28441224,4887632.86210437,141,PROSPECT/INTERSTATE,Novus II 1000,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,30,,,,,,,
-9824848.54550375,4888760.05658481,142,PROSPECT/OLYMPIAN,None,,,,,Video,None,,,,,,,,,,No Ped Signal,,,,,,,31,,,,,,,
-9822695.58543061,4884446.84624046,143,MARKET/BRADLEY,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,32,,,,,,,
-9823224.96531856,4883565.99514353,144,NEIL/COLUMBIA,Tripp Lite,,,,,None,None,,,,,,,,,,No,,,,,,,33,Champaign,,,,,,
-9822963.76879027,4883386.03307052,145,WALNUT/WASHINGTON,Tripp Lite,,,,,None,None,,,,,,,,,,No Ped Signal,,,,,,,34,Champaign,,,,,,
-9822864.33177791,4883385.92910996,146,MARKET/WASHINGTON,None,,,,,None,None,,,,,,,,,,No Ped Signal,,,,,,,35,Champaign,,,,Connected to Walnut/Washington,,
-9823066.37051343,4883069.54378439,147,WALNUT/MAIN,Tripp Lite,,,,,None,None,,,,,,,,,,No,,,,,,,36,Champaign,,,,,,
-9823222.56623813,4883126.74685911,148,NEIL/MAIN,Eaton,,,,,None,None,,,,,,,,,,Yes,,,,,,,37,Champaign,,,,,,
-9823407.21329515,4883144.04559008,149,RANDOLPH/CHURCH,Alpha FXM 1100,,,,,None,None,,,,,,,,,,Yes,,,,,,,38,Champaign,,,,,,
-9823591.88311132,4883138.52324124,150,STATE/CHURCH,None,,,,,None,None,,,,,,,,,,Yes,,,,,,,39,Champaign,,,,,,
-9823586.47484171,4882856.15539419,151,STATE/UNIVERSITY,Alpha FXM 1100,,,,,None,Fiber,,,,,,,,,,No,,,,,,,40,Champaign,,,,,,
-9823404.65691378,4882855.97604264,152,RANDOLPH/UNIVERSITY,Alpha FXM 1100,,,,,None,Fiber,,,,,,,,,,Yes,,,,,,,111,Champaign,,,,,,
-9823228.52074975,4882855.79909852,153,NEIL/UNIVERSITY,Alpha FXM 1100,,,,,None,Fiber,,,,,,,,,,Yes,,,,,,,42,IDOT,,,,,,
-9823126.24236538,4882861.3991922,154,WALNUT/UNIVERSITY,Alpha FXM 1100,,,,,None,Fiber,,,,,,,,,,Yes,,,,,,,43,Champaign,,,,,,
-9822950.10303893,4882864.06934926,155,CHESTNUT/UNIVERSITY,Alpha FXM 1100,,,,,Loop,Fiber/Radio,,,,,,,,,,Yes,,,,,,,44,Champaign,,,,,,
-9822685.90163575,4882860.93849751,156,FIRST/UNIVERSITY,None,,,,,Video,Radio,,,,,,,,,,No,,,,,,,45,,,,,,,
-9822120.55166302,4882868.87454981,157,FOURTH/UNIVERSITY,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,46,,,,,,,
-9821603.50287894,4882871.13093101,158,WRIGHT/UNIVERSITY,Novus 1800,,,,,Loop,Fiber/Radio,,,,,,,,,,Yes,,,,,,,47,IDOT,50,,,,,
-9821601.28562722,4882337.79783407,159,WRIGHT/SPRINGFIELD,None,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,48,IDOT,,,,,,
-9821763.20876881,4882337.98732611,160,SIXTH/SPRINGFIELD,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,49,IDOT,50,,,,,
-9822112.63145606,4882329.83126711,161,FOURTH/SPRINGFIELD,Alpha FXM 1100,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,50,IDOT,50,,,,,
-9822686.48957489,4882323.58093552,162,FIRST/SPRINGFIELD,Alpha FXM 1100,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,51,IDOT,50,,,,,
-9823223.37830907,4882319.61225402,163,NEIL/SPRINGFIELD,Novus II 1000,,,,,Radar,Fiber,,,,,,,,,,No,,,,,,,52,IDOT,100,,,,,
-9823405.189364,4882316.94300439,164,RANDOLPH/SPRINGFIELD,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,53,IDOT,50,,,,,
-9823589.83551981,4882319.97701885,165,STATE/SPRINGFIELD,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,54,IDOT,,,,,,
-9824817.04118983,4882321.0993867,166,PROSPECT/SPRINGFIELD,Alpha FXM 1100,,,,,Loop,Fiber/Radio,,,,,,,,,,Yes,,,,,,,55,IDOT,100,,,,,
-9824816.59255538,4882851.57659613,167,PROSPECT/UNIVERSITY,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,56,IDOT,50,,,,,
-9824816.34649539,4883142.4953045,168,PROSPECT/CHURCH,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,57,IDOT,50,,,,,
-9826935.5932117,4883352.28621077,169,MATTIS/GLENNPARK,Zinc Five,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,58,IDOT,50,,,,,
-9826941.39075046,4883169.74764761,170,MATTIS/CHURCH,None,,,,,None,Fiber,,,,,,,,,,No,,,,,,,59,IDOT,100,,,,,
-9826927.70046806,4882356.89605121,172,MATTIS/SPRINGFIELD,Novus 1800,,,,,Loop,Fiber/Radio,,,,,,,,,,No,,,,,,,61,IDOT,100,,,,,
-9827146.43599306,4882362.73724537,173,ROUNDBARN/SPRINGFIELD,Pulsar EX 10,,,,,Loop,Fiber,,,,,,,,,,Yes,,,,,,,62,IDOT,,,,,,
-9827598.11637305,4882365.85712393,174,COUNTRYFAIR/SPRINGFIELD,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,63,IDOT,50,,,,,
-9827964.57558724,4882366.05930884,175,KENWOOD/SPRINGFIELD,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,64,IDOT,50,,,,,
-9829004.29222017,4882377.9666994,176,DUNCAN/SPRINGFIELD,Novus II 1000,,,,,Video,None,,,,,,,,,,No Ped Signal,,,,,,,65,IDOT,50,,,,,
-9831129.18307013,4882412.87031101,177,STALEY/SPRINGFIELD,None,,,,,Video,None,,,,,,,,,,Yes,,,,,,,66,IDOT,50,,,,,
-9826911.0144706,4881792.21234838,178,MATTIS/JOHN,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,67,,,,,,,
-9828976.78933315,4880259.1647057,179,DUNCAN/KIRBY,Tripp Lite,,,,,Loop,None,,,,,,,,,,No,,,,,,,68,Champaign,,,,,,
-9831101.22779708,4880291.21522588,180,STALEY/KIRBY,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,Yes,,,,,,,69,Champaign,,,,,,
-9826900.64399761,4880232.39044531,181,MATTIS/KIRBY,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,No,,,,,,,70,,,,,,,
-9826054.2850774,4880220.40630269,182,MAYFAIR/KIRBY,Pulsar EX 10,,,,,Loop,None,,,,,,,,,,Yes,,,,,,,71,Champaign,,,,,,
-9824811.6636828,4881961.75512194,183,PROSPECT/GREEN,Alpha FXM 1100,,,,,None,Radio,,,,,,,,,,Yes,,,,,,,72,Champaign,,,,,,
-9824793.25908083,4880216.5580379,184,PROSPECT/KIRBY,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,No,,,,,,,73,,,,,,,
-9823574.83911979,4880209.73886305,185,STATE/KIRBY,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,No,,,,,,,74,Champaign,,,,,,
-9823344.78703007,4880209.51118276,186,NEIL/KIRBY,Novus 1800,,,,,Loop/Video,Fiber/Radio,,,,,,,,,,Yes,,,,,,,75,IDOT,50,,,,,
-9823256.07352815,4880876.66083359,187,NEIL/HESSEL,Alpha FXM 1100,,,,,Loop/Video,Fiber,,,,,,,,,,No,,,,,,,76,IDOT,50,,,,,
-9823215.21506247,4881963.11619117,188,NEIL/GREEN,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,77,IDOT,50,,,,,
-9823399.85726964,4881963.30182642,189,RANDOLPH/GREEN,Pulsar EX 15,,,,,Loop/None,Fiber,,,,,,,,,,No,,,,,,,78,Champaign,,,,,,
-9823584.49685383,4881966.33582449,190,STATE/GREEN,Pulsar EX 15,,,,,Loop/None,Fiber,,,,,,,,,,No,,,,,,,79,Champaign,,,,,,
-9822992.61423678,4880203.44960253,191,OAK/KIRBY,None,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,80,UIUC,,,,,,
-9822671.68369201,4880197.40878684,192,FIRST/KIRBY,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,81,Champaign,,,,,,
-9822089.44102824,4880208.17425468,193,FOURTH/KIRBY,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,82,Champaign,,,,,,
-9822683.99822904,4881976.82208654,194,FIRST/GREEN,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,,,,,,,,83,,,,,,,
-9822110.18291422,4881979.04403123,195,FOURTH/GREEN,Alpha FXM 1100,,,,,None,Fiber,,,,,,,,,,Yes,,,,,,,84,,,,,,,
-9821763.61647289,4881984.35121453,196,SIXTH/GREEN,Tripp Lite,,,,,None,Fiber,,,,,,,,,,Yes,,,,,,,85,,,,,,,
-9821593.17374775,4881987.0035241,197,WRIGHT/GREEN,Tripp Lite,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,86,,,,,,,
-9821758.13902479,4881807.53110616,198,SIXTH/JOHN,Tripp Lite,,,,,None,Fiber,,,,,,,,,,Yes,,,,,,,87,,,,,,,
-9822099.20324767,4881636.81477414,199,FOURTH/DANIEL,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,Yes,,,,,,,88,Champaign,,,,,,
-9823407.79103521,4879682.08767637,200,NEIL/STMARY,None,,,,,Loop/Video,Fiber,,,,,,,,,,No,,,,,,,89,IDOT,50,,,,,
-9823502.17986824,4878997.91575224,201,NEIL/DEVONSHIRE,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,90,IDOT,67,,,,,
-9823570.83330448,4878484.81480325,202,NEIL/KNOLLWOOD,None,,,,,Loop/Video,Fiber,,,,,,,,,,Yes,,,,,,,91,IDOT,,,,,,
-9823608.12919176,4878091.43986392,203,NEIL/WINDSOR,Alpha FXM 1100,,,,,Loop/Video,Fiber/Radio,,,,,,,,,,Yes,,,,,,,92,IDOT,50,,,,,
-9824786.53585682,4878098.21926022,204,PROSPECT/WINDSOR,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,No,,,,,,,93,,,,,,,
-9822648.38432261,4878070.50289498,205,FIRST/WINDSOR,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,94,Champaign,,,,,,
-9825331.72458461,4878104.37174093,206,GALEN/WINDSOR,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,95,Champaign,,,,,,
-9826879.27408681,4878114.04021337,207,MATTIS/WINDSOR,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,No,,,,,,,96,,,,,,,
-9828972.01088625,4878149.37271321,208,DUNCAN/WINDSOR,Novus II 1000,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,97,Champaign,,,,,,
-9828958.71971061,4876034.32062588,209,DUNCAN/CURTIS,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,Yes,,,,,,,98,Champaign,,,,,,
-9823375.86809224,4886304.93889976,210,NEIL/CENTER,Tripp Lite,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,99,,,,,,,
-9823242.71230827,4886004.94334441,211,NEIL/MARKETVIEW,Alpha FXM 2000,,,,,Video,Fiber,,,,,,,,,,No,,,,,,,100,,,,,,,
-9822736.62168488,4887670.60630321,212,MARKET/MERCURY,None,,,,,Loop/Video,None,,,,,,,,,,No,,,,,,,101,Champaign,,,,,,
-9824670.35339811,4885082.23040662,213,HOMEDEPOT/BLOOMINGTON,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,102,,,,,,,
-9827482.67636465,4883176.43205707,214,COUNTRYFAIR/CHURCH,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,103,IDOT,50,,,,,
-9827473.90842788,4882886.37307083,215,COUNTRYFAIR/UNIVERSITY,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,104,IDOT,50,,,,,
-9826944.14462472,4883748.13713225,216,MATTIS/SPRINGER,None,,,,,Loop,Fiber,,,,,,,,,,No,,,,,,,105,IDOT,,,,,,
-9824830.5591512,4886234.24035753,217,PROSPECT/LOWES,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,106,,,,,,,
-9824014.59355475,4886602.86995581,218,MORELAND/TOWNCENTER,Alpha FXM 1100,,,,,Video,Fiber,,,,,,,,,,Yes,,,,,,,117,,,,,,,
-9826851.71243904,4876025.62002611,219,MATTIS/CURTIS,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,Yes,,,,,,,113,Champaign,,,,,,
-9822126.76546469,4878083.1934556,220,FOURTH/WINDSOR,Alpha FXM 1100,,,,,Video,Radio,,,,,,,,,,Yes,,,,,,,110,,,,,,,
-9822756.06265227,4888742.86430534,221,MARKET/OLYMPIAN,Alpha FXM 1100,,,,,Video,None,,,,,,,,,,No Ped Signal,,,,,,,116,,,,,,,
-9822111.24558144,4882584.7405042,222,FOURTH/WHITE,None,,,,,Video,None,,,,,,,,,,,,,,,,,109,,,,,,,
-9823175.95317896,4882712.41738523,223,WALNUT/LOGAN,None,,,,,None,,,,,,,,,,,,,,,,,,115,,,,,None,,
-9823222.87872136,4882715.59609509,224,NEIL/CLARK,None,,,,,None,,,,,,,,,,,,,,,,,,112,,,,,None,,
-9831063.0877823,4876598.85273564,512,STALEY/HEALTHCAREWAY,,,,,,Video,,,,,,,,,,,,,,,,,,118,,,,,,,
-9830639.2418129,4876050.20796854,513,FIELDSSOUTH/CURTIS,,,,,,Video,,,,,,,,,,,,,,,,,,114,,,,,,,
-9830211.04585177,4876046.33920508,912,CURTIS/I-57S,,,,,,,Fiber,,,,,,,,,,,,,,,,,,,,,,,,
-9829669.59000342,4876041.42039391,913,CURTIS/I-57N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
