﻿OBJECTID,PIN,HSENO,HALF,DIR,STREET,LOT,BILLNO,Name,Status,Zoning,Fire_Service,Council_Bill,SHAPESTArea,SHAPESTLength
1,032009352012,3602, ,W,SPRINGFIELD AV, 101,33090,DeWitt,Current,Commercial Industrial,No,CB 2005-301,1500508.90750885,4905.10108584091
2,032008400006,301, ,S,STALEY RD, ,39066,Borchers,Current,Commercial Industrial,No,CB 2005-301 & 302,821831.351046373,4532.66858687178
3,032017100002,410, , ,S. Rising Road,  ,2014049,Turner Sub.,Current,"SF1, Single Family Residential",No,CB 2014-049,263773.393314153,2063.24894916264
4,032008400007,309, ,S,STALEY RD, ,40918,Bentley,Annexed,Commercial Industrial,No,CB 2007-051,200388.452090492,1872.88686914967
5,032008400015,0, , , , ,22882,Staley-Springfield,Annexed,Commercial General,No,CB 2004-207,165839.073269334,1732.34706200112
6,032008400003,0, , , , ,12132,Atkins-Staley,Current,Light Industrial,No,CB 2005-301,933855.399491682,3999.46685504362
7,032021152024,1704, , ,BENTBROOK DR,  90,37461,Lincolnshire Fields NW III,Expired,Multifamily Low Density,Yes,CB 1990-149,824333.874841223,9666.03918301661
8,032020300025,0, , , ,   2,39145,Wisegarver,Current,Single Family,No,CB 1999-238,63509.5181731401,1390.13210178388
9,032030200003,0, , , , ,37659,FMC Property,Current,TBD upon Annexation,No,CB 2003-196,3506057.37648231,7941.22000910294
10, ,0, , , , ,0,"New Century Estates
",Annexed,Light Industrial,No,CB 1996-269,999435.57154905,4488.01164864771
11,032021352900,0, , , , ,0,Lincolnshire Townhomes,Expired,Single Family & Multifamily Low Density,Yes,CB 1997-203,90734.892317243,1510.48995583872
12,032029200003,4303, ,W,WINDSOR RD, ,37662,Van Vorst,Current,Multifamily Low Density,No,CB 2007-084,79361.4810246267,1127.48822811428
13,032021376900,0, , , , ,0,Champaign Highlands Fire Protection,Current,Multifamily Low Density,Yes,CB 2007-055,313327.068191171,4398.92234061931
14,032021429900,0, , , , ,0,Fields East Fire Protection,Current,Multifamily Low Density,Yes,CB 2007-056,189508.084045207,3048.88152700787
15,032021431900,0, , , , ,0,Brookview Fire Protection,Current,Multifamily Low Density,Yes,CB 2007-054,110238.918393247,1864.27887929893
16,032033200007,3601, ,S,DUNCAN RD, ,34328,Friendship Lutheran Church,Current,Single Family,No,CB1997-222,443160.472115075,2816.60046183303
17,032034200002,0, , , , ,0,Thompson Tract Annexation Agreement Amendment,Current,"SF1, SF2, CN, MF2",No,CB 2009-050,6220809.60115268,9995.56583600273
18, ,0, , , , ,0,O'Neills Sub South First Street,Current,Two Family,No,CB 2008-260,241329.730607561,2824.47704752158
19,032011101002,1701, ,W,BRADLEY AV,PT-1,68286,Kraft,Current,Light Industrial & Heavy Industrial,No,CB 1987-333,3833184.07289292,12359.9179179901
20, ,4910, ,N,MARKET ST, ,0,Phillip Warner,Current,Commercial Industrial,No,CB 2005-050,680428.814217544,4561.25689480409
21, ,0, , , , ,0,Boll's Subdivision,Current,Single Family,No,CB 2008-028,475009.027450121,3157.77629778968
22,121434400008,0, , , , ,12194,Atkins West (Allen-Bradley),Expired,Multifamily High Density,No,CB 1995-144,2112401.09304515,6224.16528260671
23, ,0, , , , ,0,The Andersons,Current,Heavy Industrial,No,CB 2007-107,4776249.39723382,9111.08593773651
24, ,0, , , , ,0,Camp Farm Management,Current,Light Industrial,No,CB 2007-012,845618.943229955,7025.62086734052
25,121433400001,0, , , , ,3300,Christie Foundation,Current,Light Industrial and Commercial General,No,CB 2007-011,8392157.28991184,14649.6841720978
26,121433200016,0, , , , 202,0,Atkins West,Current,Interstate Business Park and Commercial Office,No,CB 2005-192,3420125.47040725,8440.01329594816
27, ,0, , , , ,0,Auterman,Current,Single Family,No,CB 2005-303,847944.32969487,3825.98410581292
28,121427300010,0, , , , ,12178,Clearview,Current,Two Family & Interstate Office Park,No,CB 2007-008,3840984.89011965,12470.4252285365
29,121427100001,0, , , , ,12175,Clearview,Current,Two Family,No,CB 2007-008,7337837.95723677,14220.2115042878
30,121427100005,0, , , , ,67365,Alto Vineyards,Current,Single Family,No,CB 2001-207,509127.200924357,3080.31493608067
31,121428300008,3612, , ,BLOOMINGTON RD, 102,38813,William Pankau AAA No. 1,Current,Single Family,No,CB 2014-151,511653.885636562,3531.2412011441
32,121433200007,3315, , ,BLOOMINGTON RD, ,38732,Royse Wagner,Current,Commercial Industrial,No,CB 2006-266,37723.6778127018,807.352612504221
33,121426400009,912, ,W,OLYMPIAN DR, ,40352,Lange Industrial Park,Current,"Light Industrial, Multifamily High Density & CO",No,CB 2001-065,3305993.14979196,7753.09191612261
34,032027400002,3301,,S,Mattis Ave,,,Opal Gilliland Trust Annexation Agreement,Annexed,SF-1,No,CB 2009-082,1698181.58242148,5214.50676179317
35,032009200004,3001,,W,Bradley Ave,,,Larry L. Zahnd & E. Aline Cruse Annexation,Annexed,Neighborhood Commercial,No,CB 2009-167,104345.749183659,1399.12840421616
36,251531376028,407,,,Wallace,,,407 Wallace Ave (Wilbur Heights),Annexed,I1,No,CB 2002-291,20666.6800864894,575.316252823837
37,251531376026,411,,,Wallace,,,411 Wallace Ave,Current,I1,No,CB 1996-278,13733.6428264997,475.550108692047
38,,,,,,,,South Research Park Phase IV AAA No. 2,,"NC, CO, MF2",,CB 2009-039,4536268.87582556,9750.30927432163
39,,,,,,,,South Research Park Ph IV Annexation Petition,,"CN, CO, MF2",,CB 2009-051,2320725.26483196,8056.04042090339
40,,,,,,,,South Research Park AAA No. 3 (IV-east),Current,CO,,CB 2009-051,2165676.95006914,6886.81165213469
41,121436200007,3401,,N,Market,,,Canterbury House Apartments,Annexed,MF3,,CB 2009-032,1653155.20910493,5670.22272515424
42,032009351003,4114,,W,Springfield,12,,Westwood Trace Lot 12,Annexed,,,CB 2010-002,177555.149728732,1694.36695769551
43,032009351007,0,,,FIELDSTONE RD,,,Hobby Dynamics,Current,Light Industrial,,CB 19910243,0,0
44,,,,,,,,Hobby Dynamics,Expired,Light Industrial,,CB 1991-243,193371.394727425,1812.06626527144
45,032028300006,,,W,4002 W. Curtis RD,N/A,,Wellness at Prairie Village (Tract 1),Expired,UND,TBD,CB 2010-184,1499607.65546147,4941.73829602145
46,032028300008,,,W,3702 W. Curtis RD,N/A,,Wellness at Prairie Village (Tract 2),Expired,UND,TBD,CB 2010-184,1008333.30916848,4115.9376078606
47,032002126003,1504,,,Dobbins Dr.,,,1504 Dobbins Downs,Current,Single Family,No,CB 1999-295,9742.22692636481,410.018634187802
48,231901400002,560,,,1700N,,,IL American Water Treatment Facility AA,Current,L1 Light Industrial,Yes,CB 2007-192,1732281.02859281,5264.73041086669
49,032023379002,2302,,,Donney Brook Dr.,,,,Current,"SF1, Single Family Residential",No,CB 1999-237,41913.1406756499,838.025104462266
50,032008476006,304, , ,TIFFANY CT,   6,34324,Lot 5 Stahly Sub,Annexed,Light Industrial,No,CB 1994-340,555558.630741931,3203.24242150093
51,121433100006,,,,,,,Handal Annexation Agreement,Current,I1 Light Industrial,,CB 2015-028,169215.229912867,1856.22364585453
52,,,,,FORD HARRIS RD,,,Siuts Annexation Agreement,Pending,,,,7478674.96878954,11081.0935767048
53,,,,,,,,Zahnd Annexation Agreement,Current,SF1 Single Family Residential,,CB 2013-161,3366244.8329407,7930.65904571725
54,,,,,,,,Carle at the Fields AA,Annexed,,,CB 2016-169,4213666.76681983,9410.80118741298
56,,,,,,,,,,,,CB 2017-135,736624.43004199,3788.35161888819
