﻿X,Y,OBJECTID_1,UniqueID,CompAddNum,CompStreetName,CompSubAddress,CompCityStateZip,StreetAddress,MainAddress,CompleteAddress,FeatureType,Alternate,Residential,Mailable,MainPoint,Anomaly,AnomalyType,Status,Authority,Landmark,ParcelNumber,ProprietaryID,AddNumPre,AddNum,AddNumPost,StreetPreDir,ImpliedPreDir,StreetPreType,StreetName,StreetPostType,StreetPostDir,StreetPostMod,SubAddType1,SubNumber1,SubAddType2,SubNumber2,SubAddType3,SubNumber3,City,ZipCode,ZipPlus4,UIUC,StatePlaneX,StatePlaneY
-9829955.3370659,4888626.18996009,1,173,3504,Bloomington Rd,,"Champaign, IL 61822",3504 Bloomington Rd,"3504 Bloomington Rd, Champaign, IL 61822","3504 Bloomington Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121433200002,173,,3504,,,,,Bloomington,Road,,,,,,,,,Champaign,61822,,,992453.260648,1270707.07607024
-9829781.69122374,4892560.2506727,2,5789,5207J,N Duncan Rd,,"Champaign, IL 61822",5207J N Duncan Rd,"5207J N Duncan Rd, Champaign, IL 61822","5207J N Duncan Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200035,5789,,5207,J,North,North,,Duncan,Road,,,,,,,,,Champaign,61822,9560,,992885.85427099,1280544.78474124
-9830082.32140753,4892813.13555984,3,5795,3511,W Hensley Rd,,"Champaign, IL 61822",3511 W Hensley Rd,"3511 W Hensley Rd, Champaign, IL 61822","3511 W Hensley Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200028,5795,,3511,,West,West,,Hensley,Road,,,,,,,,,Champaign,61822,8945,,992131.08511125,1281176.7683854
-9823608.43051098,4892850.40914321,4,5801,1,E Hensley Rd,,"Champaign, IL 61822",1 E Hensley Rd,"1 E Hensley Rd, Champaign, IL 61822","1 E Hensley Rd, Champaign, IL 61822",Standard,P,N,Y,Y,N,,Active,Champaign,Central Tire,121424200004,M28010,,1,,East,East,,Hensley,Road,,,,,,,,,Champaign,61822,,,1008379.75930674,1281280.43582899
-9826235.06976972,4886960.24248267,5,5802,2603,Campbell Dr,,"Champaign, IL 61821",2603 Campbell Dr,"2603 Campbell Dr, Champaign, IL 61821","2603 Campbell Dr, Champaign, IL 61821",Vacant Land,P,N,N,Y,N,,Active,Champaign,,411435353017,5802,,2603,,,,,Campbell,Drive,,,,,,,,,Champaign,61821,,,1001797.61072566,1266544.86293799
-9829983.04415997,4892804.43643439,6,5827,3413,W Hensley Rd,,"Champaign, IL 61822",3413 W Hensley Rd,"3413 W Hensley Rd, Champaign, IL 61822","3413 W Hensley Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200029,5827,,3413,,West,West,,Hensley,Road,,,,,,,,,Champaign,61822,9595,,992380.26735566,1281155.10044974
-9829142.79953599,4892711.67663352,7,5850,5317,N Duncan Rd,,"Champaign, IL 61822",5317 N Duncan Rd,"5317 N Duncan Rd, Champaign, IL 61822","5317 N Duncan Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200009,5850,,5317,,North,North,,Duncan,Road,,,,,,,,,Champaign,61822,9534,,994489.28774391,1280923.97492774
-9829398.94465391,4892623.6660998,8,5851,5219,N Duncan Rd,,"Champaign, IL 61822",5219 N Duncan Rd,"5219 N Duncan Rd, Champaign, IL 61822","5219 N Duncan Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200017,5851,,5219,,North,North,,Duncan,Road,,,,,,,,,Champaign,61822,9560,,993846.46980383,1280703.68337357
-9829231.43661858,4892533.78339055,9,5869,5207A,N Duncan Rd,,"Champaign, IL 61822",5207A N Duncan Rd,"5207A N Duncan Rd, Champaign, IL 61822","5207A N Duncan Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200019,5869,,5207,A,North,North,,Duncan,Road,,,,,,,,,Champaign,61822,9560,,994266.99553758,1280479.13231349
-9829686.62613988,4892852.00303722,10,5870,3301,W Hensley Rd,,"Champaign, IL 61822",3301 W Hensley Rd,"3301 W Hensley Rd, Champaign, IL 61822","3301 W Hensley Rd, Champaign, IL 61822",Standard,P,N,N,Y,N,,Active,Champaign,,121421200020,5870,,3301,,West,West,,Hensley,Road,,,,,,,,,Champaign,61822,,,993124.20254758,1281274.27442399
-9829967.24782798,4892540.4263195,11,5890,5205,N Duncan Rd,,"Champaign, IL 61822",5205 N Duncan Rd,"5205 N Duncan Rd, Champaign, IL 61822","5205 N Duncan Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121421200024,5890,,5205,,North,North,,Duncan,Road,,,,,,,,,Champaign,61822,9560,,992420.13177725,1280495.06371208
-9831720.17652475,4892377.65701764,12,5897,4407,Goldfinch Rd,,"Champaign, IL 61822",4407 Goldfinch Rd,"4407 Goldfinch Rd, Champaign, IL 61822","4407 Goldfinch Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,121420200022,5897,,4407,,,,,Goldfinch,Road,,,,,,,,,Champaign,61822,,,988020.41190216,1280087.05829449
-9819548.86665208,4892552.33070353,13,5912,6106,N Lincoln Ave,,"Champaign, IL 61822",6106 N Lincoln Ave,"6106 N Lincoln Ave, Champaign, IL 61822","6106 N Lincoln Ave, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,251520200004,5912,,6106,,North,North,,Lincoln,Avenue,,,,,,,,,Champaign,61822,1363,,1018569.81930716,1280547.21551066
-9822607.42111863,4874776.92818296,14,8997,4110,S First St,,"Champaign, IL 61822",4110 S First St,"4110 S First St, Champaign, IL 61822","4110 S First St, Champaign, IL 61822",Standard,P,N,Y,Y,N,,Active,Champaign,Moss House,302131300003,8997,,4110,,South,South,,First,Street,,,,,,,,,Champaign,61822,7127,0562,1010940.676429,1236057.61092049
-9832423.80886094,4874318.03689708,15,9013,4210,Prairiewest Dr,,"Champaign, IL 61822",4210 Prairiewest Dr,"4210 Prairiewest Dr, Champaign, IL 61822","4210 Prairiewest Dr, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032032326018,9013,,4210,,,,,Prairiewest,Drive,,,,,,,,,Champaign,61822,,,986257.93642449,1234894.05025549
-9829836.05846866,4879456.3736491,16,9015,1910,Oak Park Dr,,"Champaign, IL 61822",1910 Oak Park Dr,"1910 Oak Park Dr, Champaign, IL 61822","1910 Oak Park Dr, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032021256022,M27841,,1910,,,,,Oak Park,Drive,,,,,,,,,Champaign,61822,5200,,992760.6123955,1247762.00778724
-9822854.22338425,4875404.54566,17,9017,1,Lake Park Rd,,"Champaign, IL 61822",1 Lake Park Rd,"1 Lake Park Rd, Champaign, IL 61822","1 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276008,9017,,1,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1010318.45949758,1237628.81315865
-9823076.82397978,4875385.11784913,18,9018,7,Lake Park Rd,,"Champaign, IL 61822",7 Lake Park Rd,"7 Lake Park Rd, Champaign, IL 61822","7 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276010,9018,,7,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1009758.82610241,1237579.57867707
-9822885.93700498,4875036.30356464,19,9019,38,Maple Ct,,"Champaign, IL 61822",38 Maple Ct,"38 Maple Ct, Champaign, IL 61822","38 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279007,9019,,38,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010239.68406458,1236706.48462274
-9822760.76266517,4875156.58681912,20,9020,51,Chestnut Ct,,"Champaign, IL 61822",51 Chestnut Ct,"51 Chestnut Ct, Champaign, IL 61822","51 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280004,9020,,51,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010554.10272708,1237008.06243166
-9822817.03812828,4875105.63772552,21,9021,41,Maple Ct,,"Champaign, IL 61822",41 Maple Ct,"41 Maple Ct, Champaign, IL 61822","41 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280006,9021,,41,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010412.74014891,1236880.31268716
-9822810.44912227,4875034.55362062,22,9022,43,Maple Ct,,"Champaign, IL 61822",43 Maple Ct,"43 Maple Ct, Champaign, IL 61822","43 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280008,9022,,43,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010429.4943805,1236702.30057599
-9823039.90421452,4875105.92370973,23,9023,30,Willow Ct,,"Champaign, IL 61822",30 Willow Ct,"30 Willow Ct, Champaign, IL 61822","30 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278008,9023,,30,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009852.37184708,1236880.44687324
-9822996.98571667,4874949.92242634,24,9024,24,Willow Ct,,"Champaign, IL 61822",24 Willow Ct,"24 Willow Ct, Champaign, IL 61822","24 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278016,9024,,24,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009960.68790341,1236489.85251007
-9822998.169172,4875068.52944013,25,9025,31,Willow Ct,,"Champaign, IL 61822",31 Willow Ct,"31 Willow Ct, Champaign, IL 61822","31 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279001,9025,,31,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009957.40575774,1236786.90145665
-9822961.63243011,4875054.07521259,26,9026,32,Willow Ct,,"Champaign, IL 61822",32 Willow Ct,"32 Willow Ct, Champaign, IL 61822","32 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279002,9026,,32,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1010049.31042958,1236750.79588582
-9822870.22028381,4875225.27158814,27,9027,55,Chestnut Ct,,"Champaign, IL 61822",55 Chestnut Ct,"55 Chestnut Ct, Champaign, IL 61822","55 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281001,9027,,55,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010278.70760858,1237179.79174699
-9822770.23097863,4875261.54158779,28,9028,58,Chestnut Ct,,"Champaign, IL 61822",58 Chestnut Ct,"58 Chestnut Ct, Champaign, IL 61822","58 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281004,9028,,58,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010530.01878574,1237270.89195849
-9822704.39557219,4875293.6661304,29,9029,3939,S First St,,"Champaign, IL 61822",3939 S First St,"3939 S First St, Champaign, IL 61822","3939 S First St, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281005,9029,,3939,,South,South,,First,Street,,,,,,,,,Champaign,61822,7100,,1010695.46530525,1237351.52106232
-9822715.69492705,4875241.83258728,30,9030,59,Chestnut Ct,,"Champaign, IL 61822",59 Chestnut Ct,"59 Chestnut Ct, Champaign, IL 61822","59 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281006,9030,,59,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010667.192724,1237221.67683382
-9823142.27936963,4875204.97765453,31,9031,12,Lake Park Rd,,"Champaign, IL 61822",12 Lake Park Rd,"12 Lake Park Rd, Champaign, IL 61822","12 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036277004,9031,,12,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1009594.71061699,1237128.26133824
-9823134.04856947,4874953.9950468,32,9032,21,Lake Park Rd,,"Champaign, IL 61822",21 Lake Park Rd,"21 Lake Park Rd, Champaign, IL 61822","21 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278005,9032,,21,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1009616.04554808,1236499.69927516
-9822935.55940575,4875019.97338212,33,9033,33,Willow Ct,,"Champaign, IL 61822",33 Willow Ct,"33 Willow Ct, Champaign, IL 61822","33 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279003,9033,,33,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1010114.95662374,1236665.45583341
-9822931.71576452,4874949.85460127,34,9034,35,Lake Park Rd,,"Champaign, IL 61822",35 Lake Park Rd,"35 Lake Park Rd, Champaign, IL 61822","35 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279005,9034,,35,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1010124.80338883,1236489.85251007
-9822759.60913129,4875065.43917382,35,9035,49,Chestnut Ct,,"Champaign, IL 61822",49 Chestnut Ct,"49 Chestnut Ct, Champaign, IL 61822","49 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280012,9035,,49,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010557.244125,1236779.78795382
-9822760.97895557,4874950.8817477,36,9036,46,Lake Park Rd,,"Champaign, IL 61822",46 Lake Park Rd,"46 Lake Park Rd, Champaign, IL 61822","46 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280015,9036,,46,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1010554.10272708,1236492.87448566
-9822688.931524,4874952.05942348,37,9037,66,Chestnut Ct,,"Champaign, IL 61822",66 Chestnut Ct,"66 Chestnut Ct, Champaign, IL 61822","66 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281013,9037,,66,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010735.25623616,1236496.01588357
-9823120.05035527,4875240.99617409,38,9041,11,Lake Park Rd,,"Champaign, IL 61822",11 Lake Park Rd,"11 Lake Park Rd, Champaign, IL 61822","11 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036277003,9041,,11,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1009650.51004608,1237218.52493724
-9823134.60955302,4875044.4242121,39,9042,19,Lake Park Rd,,"Champaign, IL 61822",19 Lake Park Rd,"19 Lake Park Rd, Champaign, IL 61822","19 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278003,9042,,19,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1009614.40447525,1236726.17848099
-9822934.94332083,4874984.58766822,40,9043,34,Willow Ct,,"Champaign, IL 61822",34 Willow Ct,"34 Willow Ct, Champaign, IL 61822","34 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279004,9043,,34,,,,,Willow,Court,,,,,,,,,Champaign,61822,,,1010116.59769658,1236576.83363532
-9822908.07864712,4875084.81781553,41,9044,39,Maple Ct,,"Champaign, IL 61822",39 Maple Ct,"39 Maple Ct, Champaign, IL 61822","39 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279006,9044,,39,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010183.88496358,1236827.93024599
-9822808.86683515,4874954.6952543,42,9045,45,Maple Ct,,"Champaign, IL 61822",45 Maple Ct,"45 Maple Ct, Champaign, IL 61822","45 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280010,9045,,45,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010433.68302041,1236502.2986794
-9822760.06243202,4875030.31929913,43,9046,48,Chestnut Ct,,"Champaign, IL 61822",48 Chestnut Ct,"48 Chestnut Ct, Champaign, IL 61822","48 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280013,9046,,48,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010556.19721108,1236691.82914024
-9822841.14249258,4875153.74502745,44,9047,54,Chestnut Ct,,"Champaign, IL 61822",54 Chestnut Ct,"54 Chestnut Ct, Champaign, IL 61822","54 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280016,9047,,54,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010352.00667458,1237000.7327219
-9822690.34011071,4875194.97767489,45,9048,60,Chestnut Ct,,"Champaign, IL 61822",60 Chestnut Ct,"60 Chestnut Ct, Champaign, IL 61822","60 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281007,9048,,60,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010731.06792433,1237104.39852507
-9834329.66693813,4882535.2858451,46,9049,5714,W Springfield Ave,,"Champaign, IL 61822",5714 W Springfield Ave,"5714 W Springfield Ave, Champaign, IL 61822","5714 W Springfield Ave, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032007300008,9049,,5714,,West,West,,Springfield,Avenue,,,,,,,,,Champaign,61822,,,981467.82920683,1255467.25845283
-9822872.93470432,4874986.48859175,47,9050,37,Maple Ct,,"Champaign, IL 61822",37 Maple Ct,"37 Maple Ct, Champaign, IL 61822","37 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279008,9050,,37,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010272.50716166,1236581.75685382
-9822808.3305634,4875069.25374128,48,9051,42,Maple Ct,,"Champaign, IL 61822",42 Maple Ct,"42 Maple Ct, Champaign, IL 61822","42 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280007,9051,,42,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010434.72993433,1236789.21247566
-9823136.60556521,4875007.0752183,49,9052,20,Lake Park Rd,,"Champaign, IL 61822",20 Lake Park Rd,"20 Lake Park Rd, Champaign, IL 61822","20 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278004,9052,,20,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1009609.48092866,1236632.63273633
-9823065.45558741,4875012.24451407,50,9053,27,Willow Ct,,"Champaign, IL 61822",27 Willow Ct,"27 Willow Ct, Champaign, IL 61822","27 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278011,9053,,27,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009788.36672575,1236645.76197515
-9823134.56304576,4875090.29401968,51,9054,18,Lake Park Rd,,"Champaign, IL 61822",18 Lake Park Rd,"18 Lake Park Rd, Champaign, IL 61822","18 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278002,9054,,18,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1009614.40447525,1236841.05915674
-9823021.72051165,4875016.13103869,52,9055,26,Willow Ct,,"Champaign, IL 61822",26 Willow Ct,"26 Willow Ct, Champaign, IL 61822","26 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278012,9055,,26,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009898.32385491,1236655.60874024
-9823082.48859063,4874950.66586756,53,9056,22,Lake Park Rd,,"Champaign, IL 61822",22 Lake Park Rd,"22 Lake Park Rd, Champaign, IL 61822","22 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278014,9056,,22,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1009745.69686358,1236491.4935829
-9823037.4496687,4874953.24060993,54,9057,23,Lake Park Rd,,"Champaign, IL 61822",23 Lake Park Rd,"23 Lake Park Rd, Champaign, IL 61822","23 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278015,9057,,23,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7132,,1009858.9364665,1236498.05820232
-9822974.99987921,4875383.70212239,55,9058,4,Lake Park Rd,,"Champaign, IL 61822",4 Lake Park Rd,"4 Lake Park Rd, Champaign, IL 61822","4 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276005,9058,,4,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1010014.84593158,1237576.2965314
-9823105.63663783,4875294.06049,56,9059,10,Lake Park Rd,,"Champaign, IL 61822",10 Lake Park Rd,"10 Lake Park Rd, Champaign, IL 61822","10 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036277002,9059,,10,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1009686.61528883,1237351.4583984
-9823063.96345238,4875195.06793947,57,9060,14,Oak Ct,,"Champaign, IL 61822",14 Oak Ct,"14 Oak Ct, Champaign, IL 61822","14 Oak Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036277006,9060,,14,,,,,Oak,Court,,,,,,,,,Champaign,61822,7122,,1009791.6491995,1237103.64393341
-9822761.6386238,4875115.61366112,58,9061,50,Chestnut Ct,,"Champaign, IL 61822",50 Chestnut Ct,"50 Chestnut Ct, Champaign, IL 61822","50 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280011,9061,,50,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010552.00857116,1236905.44387049
-9822832.29420474,4875251.99075962,59,9062,56,Chestnut Ct,,"Champaign, IL 61822",56 Chestnut Ct,"56 Chestnut Ct, Champaign, IL 61822","56 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281002,9062,,56,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010373.99645999,1237246.80834524
-9823142.72824046,4875406.15515967,60,9063,8,Lake Park Rd,,"Champaign, IL 61822",8 Lake Park Rd,"8 Lake Park Rd, Champaign, IL 61822","8 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276001,9063,,8,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1009593.06954416,1237632.0956324
-9823092.75365916,4875125.63678112,61,9064,16,Oak Ct,,"Champaign, IL 61822",16 Oak Ct,"16 Oak Ct, Champaign, IL 61822","16 Oak Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278006,9064,,16,,,,,Oak,Court,,,,,,,,,Champaign,61822,7122,,1009719.43838591,1236929.68168291
-9823050.31139355,4875141.32007066,62,9065,15,Oak Ct,,"Champaign, IL 61822",15 Oak Ct,"15 Oak Ct, Champaign, IL 61822","15 Oak Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278007,9065,,15,,,,,Oak,Court,,,,,,,,,Champaign,61822,7122,,1009826.11336941,1236969.06939941
-9823082.35769852,4875079.10070745,63,9066,29,Willow Ct,,"Champaign, IL 61822",29 Willow Ct,"29 Willow Ct, Champaign, IL 61822","29 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278009,9066,,29,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009745.69686358,1236813.15960624
-9823093.49506216,4875038.48459786,64,9067,28,Willow Ct,,"Champaign, IL 61822",28 Willow Ct,"28 Willow Ct, Champaign, IL 61822","28 Willow Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036278010,9067,,28,,,,,Willow,Court,,,,,,,,,Champaign,61822,7102,,1009717.79731308,1236711.40816932
-9822940.40126552,4875387.59791056,65,9068,3,Lake Park Rd,,"Champaign, IL 61822",3 Lake Park Rd,"3 Lake Park Rd, Champaign, IL 61822","3 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276006,9068,,3,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1010101.82705683,1237586.14329649
-9822894.04651353,4875398.03441028,66,9069,2,Lake Park Rd,,"Champaign, IL 61822",2 Lake Park Rd,"2 Lake Park Rd, Champaign, IL 61822","2 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276007,9069,,2,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1010218.34946158,1237612.40177415
-9823023.95236555,4875385.71863784,67,9070,5,Lake Park Rd,,"Champaign, IL 61822",5 Lake Park Rd,"5 Lake Park Rd, Champaign, IL 61822","5 Lake Park Rd, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036276011,9070,,5,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,7101,,1009891.75956358,1237581.21974991
-9823143.44997855,4875338.00422933,68,9071,9,Lake Park Rd,,"Champaign, IL 61822",9 Lake Park Rd,"9 Lake Park Rd, Champaign, IL 61822","9 Lake Park Rd, Champaign, IL 61822",Vacant Land,P,N,N,Y,N,,Active,Champaign,,032036277001,9071,,9,,,,,Lake Park,Road,,,,,,,,,Champaign,61822,,,1009591.42847133,1237461.41552757
-9822690.09369312,4875034.42594184,69,9072,64,Chestnut Ct,,"Champaign, IL 61822",64 Chestnut Ct,"64 Chestnut Ct, Champaign, IL 61822","64 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281011,9072,,64,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010732.11483825,1236702.30057599
-9822692.22548904,4874987.60116089,70,9073,65,Chestnut Ct,,"Champaign, IL 61822",65 Chestnut Ct,"65 Chestnut Ct, Champaign, IL 61822","65 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281012,9073,,65,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010726.87928441,1236585.02193916
-9822877.41011513,4875119.49847061,71,9074,40,Maple Ct,,"Champaign, IL 61822",40 Maple Ct,"40 Maple Ct, Champaign, IL 61822","40 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036280005,9074,,40,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010260.90646308,1236914.86773615
-9822807.71493016,4875259.49070106,72,9075,57,Chestnut Ct,,"Champaign, IL 61822",57 Chestnut Ct,"57 Chestnut Ct, Champaign, IL 61822","57 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281003,9075,,57,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010435.77717633,1237265.65640465
-9822881.45521086,4874952.42318695,73,9076,36,Maple Ct,,"Champaign, IL 61822",36 Maple Ct,"36 Maple Ct, Champaign, IL 61822","36 Maple Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036279009,9076,,36,,,,,Maple,Court,,,,,,,,,Champaign,61822,7205,,1010251.17223058,1236496.41712949
-9822687.0505122,4875155.25410693,74,9077,61,Chestnut Ct,,"Champaign, IL 61822",61 Chestnut Ct,"61 Chestnut Ct, Champaign, IL 61822","61 Chestnut Ct, Champaign, IL 61822",Standard,P,Y,Y,Y,N,,Active,Champaign,,032036281008,9077,,61,,,,,Chestnut,Court,,,,,,,,,Champaign,61822,7121,,1010739.44487608,1237004.92103374