﻿X,Y,OBJECTID,ID,UNIQUEID,ADDRESS,STREET,ONSTR,FROMSTR,TOSTR,SIDE,SITE,SPP,COMMON,DBH,TRUNKS,COND,MT,GROW,OBSERVE,LOCTYPE,CULTIVAR,TREETYPE,INV_DATE,INSPECT_DT,NOTES,FACILITYID,SECTION,Special_Status,FAMILY,Staked_Status,Proprietary_ID,HydrationMat_Status,HydrationBag_Status
-9824734.65668788,4888160.51654841,1,1,RdG 20110912130753,3201,NOBEL DR,NEWTON DR,NOBEL DR,N PROSPECT AVE,Side Away,2,Quercus bicolor,"oak, swamp white",8,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,1,36N,,Fagaceae,,1,,
-9824781.09875508,4888160.96818502,2,2,RdG 20110912131028,802,NEWTON DR,NEWTON DR,NOBEL DR,N PROSPECT AVE,Front,2,Quercus bicolor,"oak, swamp white",3,1,Good,Young Tree Train,Tree Lawn or Parkway,,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,2,36N,Share the Cost,Fagaceae,,2,,
-9824758.34244235,4888143.51719759,3,3,RdG 20110912131411,801,NEWTON DR,NEWTON DR,N PROSPECT AVE,NOBEL DR,Front,3,,,,,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/09/12 05:00:00+00,2016/10/13 05:00:00+00, ,3,36N,,,,3,,
-9824713.1111204,4888161.64936937,4,4,RdG 20110912130650,3201,NOBEL DR,NEWTON DR,NOBEL DR,N PROSPECT AVE,Side Away,1,Quercus bicolor,"oak, swamp white",6,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,4,36N,,Fagaceae,,4,,
-9824758.98422622,4888161.44503472,5,5,RdG 20110912130921,802,NEWTON DR,NEWTON DR,NOBEL DR,N PROSPECT AVE,Front,1,Quercus bicolor,"oak, swamp white",3,1,Good,Young Tree Train,Tree Lawn or Parkway,,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,5,36N,Share the Cost,Fagaceae,,5,,
-9824802.88622457,4888160.98682617,6,6,RdG 20110912131112,802,NEWTON DR,NEWTON DR,NOBEL DR,N PROSPECT AVE,Front,3,Quercus bicolor,"oak, swamp white",3,1,Good,Young Tree Train,Tree Lawn or Parkway,,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,6,36N,Share the Cost,Fagaceae,,6,,
-9824802.24842001,4888142.89516595,7,7,RdG 20110912131214,801,NEWTON DR,NEWTON DR,N PROSPECT AVE,NOBEL DR,Front,1,Quercus bicolor,"oak, swamp white",3,1,Good,Young Tree Train,Tree Lawn or Parkway,,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,7,36N,Share the Cost,Fagaceae,,7,,
-9824780.62416903,4888143.04062459,8,8,RdG 20110912131309,801,NEWTON DR,NEWTON DR,N PROSPECT AVE,NOBEL DR,Front,2,Acer rubrum,"maple, red",4,1,Fair,Young Tree Train,Tree Lawn or Parkway,Nutrient Deficiency,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,8,36N,,Aceraceae,,8,,
-9828187.15831429,4879394.86161034,9,9,RM 20111109124356,2515,BRETT DR,BRETT DR,BRETT CT,RUGBY RD,Front,1,,,0,0,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2019/05/25 17:00:00+00, ,9,22,,,,9,,
-9828063.50643671,4879480.90853831,10,10,RM 20111109130405,2509,BRETT DR,BRETT DR,RUGBY RD,SCOTTSDALE DR,Front,2,,,,,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2017/05/19 05:00:00+00, ,10,22,,,,10,,
-9828089.94322049,4879448.18283776,11,13,RM 20111109125912,2509,BRETT DR,RUGBY RD,SOUTHMOOR DR,BRETT DR,Side To,1,,,,,,,Tree Lawn or Parkway,,Street,,Retired,2011/11/09 06:00:00+00,2018/10/08 05:00:00+00, ,13,22,,,,11,,
-9828086.36002493,4879437.04809819,12,14,RM 20111109125816,1906,RUGBY RD,RUGBY RD,SOUTHMOOR DR,BRETT DR,Front,2,Tilia cordata,"Linden, Littleleaf",14,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2019/12/04 06:00:00+00, ,14,22,,Malvaceae,,12,,
-9828082.52723393,4879415.32701912,13,15,RM 20111109125703,1906,RUGBY RD,RUGBY RD,SOUTHMOOR DR,BRETT DR,Front,1,Acer platanoides,"maple, Norway",16,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2019/12/04 06:00:00+00, ,15,22,,Aceraceae,,13,,
-9828081.94775462,4879394.39151842,14,16,RM 20111109125558,1908,RUGBY RD,RUGBY RD,SOUTHMOOR DR,BRETT DR,Front,1,Ulmus x,"elm, hybrid",8,1,Good,Young Tree Train,Tree Lawn or Parkway,,Street,Frontier,Tree,2011/11/09 06:00:00+00,2021/02/24 06:00:00+00, ,16,22,,Ulmaceae,,14,,
-9828096.85750701,4879318.8550035,15,17,RM 20111109125335,1913,RUGBY RD,RUGBY RD,BRETT DR,SOUTHMOOR DR,Front,1,Tilia cordata,"Linden, Littleleaf",15,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2019/12/04 06:00:00+00, ,17,22,,Malvaceae,,15,,
-9828097.14143458,4879354.30205512,16,18,RM 20111109125108,1909,RUGBY RD,RUGBY RD,BRETT DR,SOUTHMOOR DR,Front,1,,,,,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2020/11/13 06:00:00+00,,18,22,,,,16,,
-9828097.39218364,4879386.75514461,17,19,RM 20111109124920,1907,RUGBY RD,RUGBY RD,BRETT DR,SOUTHMOOR DR,Front,1,Ginkgo biloba,ginkgo,3,1,Good,Young Tree Train,Tree Lawn or Parkway,,Street,Autumn Gold,Tree,2011/11/09 06:00:00+00,2019/12/04 06:00:00+00, ,19,22,,Ginkgoaceae,,17,,
-9828128.6630747,4879448.15978722,18,20,RM 20111109124736,1905,RUGBY RD,BRETT DR,BRETT CT,RUGBY RD,Side To,1,Quercus bicolor,"oak, swamp white",16,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2019/12/05 06:00:00+00, ,20,22,,Fagaceae,,18,,
-9827964.01062999,4879510.44396937,19,21,RM 20111109141926,2405,BRETT DR,BRETT DR,SCOTTSDALE DR,REBECCA DR,Front,1,Quercus rubra,"oak, northern red",20,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,21,22,,Fagaceae,,19,,
-9828176.39063308,4879404.35114678,20,22,RM 20111109124514,2515,BRETT DR,BRETT DR,BRETT CT,RUGBY RD,Front,2,Aesculus hippocastanum,horsechestnut,2,1,Good,,Tree Lawn or Parkway,,Street,Baumannii,Tree,2011/11/09 06:00:00+00,2023/03/24 05:00:00+00, ,22,22,,Hippocastanaceae,,20,,
-9827994.16902862,4879437.96633737,21,23,RM 20111109130910,1905,SCOTTSDALE DR,SCOTTSDALE DR,BRETT DR,SOUTHMOOR DR,Front,1,Acer saccharinum,"maple, silver",22,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2014/07/17 19:57:26+00, ,23,22,,Aceraceae,,21,,
-9828270.02114058,4879340.55380453,22,24,RM 20111109124141,2525,BRETT DR,BRETT DR,SOUTHMOOR DR,BRETT CT,Front,1,Quercus bicolor,"oak, swamp white",12,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2019/12/05 06:00:00+00, ,24,22,,Fagaceae,,22,,
-9828289.59425445,4879330.08599191,23,25,RM 20111109124041,2527,BRETT DR,BRETT DR,SOUTHMOOR DR,BRETT CT,Front,2,Ulmus x,"elm, hybrid",12,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,Frontier,Tree,2011/11/09 06:00:00+00,2019/12/05 06:00:00+00, ,25,22,,Ulmaceae,,23,,
-9828303.45787696,4879319.77886136,24,26,RM 20111109123928,2527,BRETT DR,BRETT DR,SOUTHMOOR DR,BRETT CT,Front,1,,,0,0,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2019/01/15 06:00:00+00, ,26,22,,,,24,,
-9828320.59429281,4879296.04811269,25,27,RM 20111109123805,2518,SOUTHMOOR DR,BRETT DR,SOUTHMOOR DR,BRETT CT,Side Away,5,Acer saccharinum,"maple, silver",22,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,27,22,,Aceraceae,,25,,
-9828329.74072362,4879265.27497332,26,28,RM 20111109123651,2518,SOUTHMOOR DR,BRETT DR,SOUTHMOOR DR,BRETT CT,Side Away,4,Quercus rubra,"oak, northern red",7,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,28,22,,Fagaceae,,26,,
-9828341.47209556,4879285.90852452,27,30,RM 20111109123437,2602,SOUTHMOOR DR,BRETT DR,SCOTTSDALE DR,SOUTHMOOR DR,Side To,1,Acer saccharum,"maple, sugar",15,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,30,22,,Aceraceae,,27,,
-9828321.55999773,4879322.57223425,28,31,RM 20111109123256,2528,BRETT DR,BRETT DR,SCOTTSDALE DR,SOUTHMOOR DR,Front,1,,,,,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2018/03/02 06:00:00+00, ,31,22,,,,28,,
-9828279.7984931,4879353.98033331,29,32,RM 20111109123048,2524,BRETT DR,BRETT DR,SCOTTSDALE DR,SOUTHMOOR DR,Front,1,Quercus bicolor,"oak, swamp white",12,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2019/12/05 06:00:00+00, ,32,22,,Fagaceae,,29,,
-9828265.58790842,4879361.23936556,30,33,RM 20111109122933,2522,BRETT DR,BRETT DR,SCOTTSDALE DR,SOUTHMOOR DR,Front,2,Gymnocladus dioicus,Kentucky coffeetree,2,1,Good,,Tree Lawn or Parkway,,Street,Espresso,Tree,2011/11/09 06:00:00+00,2020/03/03 06:00:00+00,,33,22,,Fabaceae,,30,,
-9828250.87654518,4879370.34402892,31,34,RM 20111109122838,2522,BRETT DR,BRETT DR,SCOTTSDALE DR,SOUTHMOOR DR,Front,1,Liriodendron tulipifera,tuliptree,11,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Cavity or Decay,Street,,Tree,2011/11/09 06:00:00+00,2019/12/05 06:00:00+00, ,34,22,,Magnoliaceae,,31,,
-9828240.55698371,4879376.66507529,32,35,RM 20111109122721,2520,BRETT DR,BRETT DR,SCOTTSDALE DR,SOUTHMOOR DR,Front,1,Metasequoia glyptostroboides,dawn redwood,2,1,Good,,Tree Lawn or Parkway,,Street,,Tree,2011/11/09 06:00:00+00,2022/04/21 17:00:00+00, ,35,22,,Cupressaceae,,32,,
-9828163.32584717,4879415.84044767,33,36,RM 20111109124611,2513,BRETT DR,BRETT DR,BRETT CT,RUGBY RD,Front,1,Quercus velutina,"oak, black",5,1,Good,,Tree Lawn or Parkway,,Street,,Tree,2011/11/09 06:00:00+00,2019/12/04 06:00:00+00, ,36,22,,Fagaceae,,33,,
-9827810.24525969,4879496.98301589,34,38,RM 20111109152935,2308,BRETT DR,BRETT DR,BROOKHAVEN DR,REBECCA DR,Front,1,vacant site large,"vacant site, large",,,N/A,Plant Tree,Open or Unrestricted,None,Street,,Vacant Site,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,38,22,,,,34,,
-9827978.37507296,4879403.60073681,35,39,RM 20111109134620,1908,SCOTTSDALE DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Front,1,Quercus bicolor,"oak, swamp white",5,1,Good,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,39,22,,Fagaceae,,35,,
-9827978.70189446,4879364.82990501,36,40,RM 20111109134529,1910,SCOTTSDALE DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Front,2,Acer rubrum,"maple, red",12,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,40,22,,Aceraceae,,36,,
-9824734.1765781,4888144.5638633,37,41,RdG 20110912131704,3105,NOBEL DR,NEWTON DR,N PROSPECT AVE,NOBEL DR,Side To,1,Quercus bicolor,"oak, swamp white",6,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,41,36N,,Fagaceae,,37,,
-9824710.09354975,4888146.51823158,38,42,RdG 20110912131753,3105,NOBEL DR,NEWTON DR,N PROSPECT AVE,NOBEL DR,Side To,2,Quercus bicolor,"oak, swamp white",6,1,Fair,Young Tree Train,Tree Lawn or Parkway,Remove Hardware,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,42,36N,,Fagaceae,,38,,
-9824697.02373127,4888104.40357404,39,43,RdG 20110912132213,3103,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Quercus bicolor,"oak, swamp white",8,1,Fair,Young Tree Train,Open or Unrestricted,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,43,36N,,Fagaceae,,39,,
-9824696.22877159,4888074.79753164,40,44,RdG 20110912132416,3101,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Ulmus x,"elm, hybrid",8,1,Fair,Young Tree Train,Open or Unrestricted,None,Street,Frontier,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,44,36N,,Ulmaceae,,40,,
-9824697.32397757,4888134.99278072,41,45,RdG 20110912132021,3105,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Acer rubrum,"maple, red",3,1,Poor,Young Tree Train,Open or Unrestricted,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,45,36N,,Aceraceae,,41,,
-9824694.76514666,4888063.28206779,42,46,RdG 20110912132513,3009,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Celtis occidentalis,"hackberry, common",7,1,Fair,Young Tree Train,Open or Unrestricted,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,46,36N,,Ulmaceae,,42,,
-9824691.50225473,4888046.33969567,43,47,RdG 20110912132559,3007,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Quercus bicolor,"oak, swamp white",7,1,Poor,Young Tree Train,Open or Unrestricted,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,47,36N,,Fagaceae,,43,,
-9824685.95096099,4888027.7521017,44,48,RdG 20110912132710,3005,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,,,0,0,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2020/09/30 17:00:00+00, ,48,36N,,,,44,,
-9827978.40067142,4879355.05900705,45,49,RM 20111109134448,1910,SCOTTSDALE DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Front,1,Acer rubrum,"maple, red",11,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,49,22,,Aceraceae,,45,,
-9827977.50239179,4879330.63205425,46,50,RM 20111109134336,1912,SCOTTSDALE DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Front,1,Acer platanoides,"maple, Norway",16,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Root System,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,50,22,,Aceraceae,,46,,
-9827977.81499409,4879311.39853444,47,51,RM 20111109134216,1914,SCOTTSDALE DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Front,1,Acer platanoides,"maple, Norway",17,1,Poor,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,51,22,,Aceraceae,,47,,
-9827976.92074426,4879279.3421725,48,52,RM 20111109134116,2404,SOUTHMOOR DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Side Away,2,Liquidambar styraciflua,"sweetgum, American",15,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,52,22,,Altingiaceae,,48,,
-9827977.53540162,4879268.04599584,49,53,RM 20111109133954,2404,SOUTHMOOR DR,SCOTTSDALE DR,SOUTHMOOR DR,BRETT DR,Side Away,1,Acer platanoides,"maple, Norway",16,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,53,22,,Aceraceae,,49,,
-9828451.63530011,4879257.29785365,50,54,RM 20111109133245,2608,SOUTHMOOR DR,SOUTHMOOR DR,BRETT DR,CUL-DE-SAC,Front,1,Acer rubrum,"maple, red",11,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Root System,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,54,22,,Aceraceae,,50,,
-9828416.66594368,4879256.66965273,51,55,RM 20111109133132,2606,SOUTHMOOR DR,SOUTHMOOR DR,BRETT DR,CUL-DE-SAC,Front,1,Acer rubrum,"maple, red",20,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,55,22,,Aceraceae,,51,,
-9828383.21644357,4879256.0422045,52,56,RM 20111109133024,2602,SOUTHMOOR DR,SOUTHMOOR DR,BRETT DR,CUL-DE-SAC,Front,2,Acer rubrum,"maple, red",5,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,56,22,,Aceraceae,,52,,
-9828373.17810434,4879255.72969511,53,57,RM 20111109132928,2602,SOUTHMOOR DR,SOUTHMOOR DR,BRETT DR,CUL-DE-SAC,Front,1,Acer saccharinum,"maple, silver",28,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,57,22,,Aceraceae,,53,,
-9828023.38862761,4879493.65820756,54,58,RM 20111109130621,1903,SCOTTSDALE DR,BRETT DR,RUGBY RD,SCOTTSDALE DR,Side To,1,Acer saccharinum,"maple, silver",23,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2016/04/28 13:24:28+00, ,58,22,,Aceraceae,,54,,
-9828300.80347738,4879256.00143908,55,59,RM 20111109132627,2518,SOUTHMOOR DR,SOUTHMOOR DR,RUGBY RD,BRETT DR,Front,2,,,,,,,Tree Lawn or Parkway,,Street,,Retired,2011/11/09 06:00:00+00,2014/01/28 06:00:00+00,,59,22,,,,55,,
-9827996.32194343,4879482.83862111,56,60,RM 20111109130745,1903,SCOTTSDALE DR,SCOTTSDALE DR,BRETT DR,SOUTHMOOR DR,Front,1,Acer rubrum,"maple, red",14,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Root System,Street,,Tree,2011/11/09 06:00:00+00,2016/04/28 13:24:28+00, ,60,22,,Aceraceae,,56,,
-9828251.04512884,4879254.03180154,57,61,RM 20111109132330,2514,SOUTHMOOR DR,SOUTHMOOR DR,RUGBY RD,BRETT DR,Front,1,,,,,,,Tree Lawn or Parkway,,Street,,Tree,2011/11/09 06:00:00+00,2022/07/29 21:19:33+00,,61,22,,,,57,,
-9828177.03258832,4879252.88709805,58,64,RM 20111109132010,2510,SOUTHMOOR DR,SOUTHMOOR DR,RUGBY RD,BRETT DR,Front,1,,,,,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2016/04/11 05:00:00+00, ,64,22,,,,58,,
-9824666.67100372,4887969.51276663,59,65,RdG 20110912133112,3001,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,2,,,,,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2015/01/27 06:00:00+00, ,65,36N,,,,59,,
-9824664.05877044,4887955.52957139,60,66,RdG 20110912133148,2913,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,,,0,0,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2019/09/26 17:00:00+00, ,66,36N,,,,60,,
-9824663.5785926,4887944.34694539,61,67,RdG 20110912133246,2911,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Celtis occidentalis,"hackberry, common",6,1,Fair,Young Tree Train,Open or Unrestricted,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,67,36N,,Ulmaceae,,61,,
-9824664.54308823,4887924.45863968,62,68,RdG 20110912133335,2909,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Nyssa sylvatica,blackgum,2,1,,,Open or Unrestricted,,Street,Majestic,Tree,2011/09/12 05:00:00+00,2023/11/15 06:00:00+00,,68,36N,,Nyssaceae,Staked 2023 Fall,62,,
-9824664.72045947,4887884.49227153,63,69,RdG 20110912133558,2905,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,Aesculus hippocastanum,horsechestnut,2,1,Good,,Open or Unrestricted,Improperly Mulched,Street,Fort McNair,Tree,2011/09/12 05:00:00+00,2023/11/14 06:00:00+00, ,69,36N,,Hippocastanaceae,,63,,
-9824677.4498993,4888007.84270088,64,70,RdG 20110912132853,3003,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,vacant site large,"vacant site, large",,,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2011/09/12 05:00:00+00, ,70,36N,Share the Cost,,,64,,
-9824670.25990529,4887986.94704499,65,71,RdG 20110912133027,3001,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,,,0,0,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2020/09/30 17:00:00+00, ,71,36N,,,,65,,
-9824663.61232669,4887905.20291468,66,72,RdG 20110912133453,2907,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,,,,,,,Open or Unrestricted,,Street,,Retired,2011/09/12 05:00:00+00,2014/01/28 06:00:00+00, ,72,36N,,,,66,,
-9824647.28069863,4887845.65149094,67,73,RdG 20110912134044,711,DOISY LN,DOISY LN,NOBEL DR,TOALSON LN,Front,1,Quercus bicolor,"oak, swamp white",8,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,73,36N,,Fagaceae,,67,,
-9828120.77644597,4879252.55058918,68,74,RM 20111109131822,2506,SOUTHMOOR DR,SOUTHMOOR DR,RUGBY RD,BRETT DR,Front,1,Acer rubrum,"maple, red",19,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Root System,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,74,22,,Aceraceae,,68,,
-9828055.85106531,4879251.14271694,69,75,RM 20111109131648,2504,SOUTHMOOR DR,SOUTHMOOR DR,SCOTTSDALE DR,RUGBY RD,Front,1,Acer saccharum,"maple, sugar",14,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Root System,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,75,22,,Aceraceae,,69,,
-9828029.3921068,4879251.12882608,70,76,RM 20111109131548,2502,SOUTHMOOR DR,SOUTHMOOR DR,SCOTTSDALE DR,RUGBY RD,Front,2,Quercus palustris,"oak, pin",26,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,76,22,,Fagaceae,,70,,
-9828008.10589685,4879250.50636974,71,77,RM 20111109131437,2502,SOUTHMOOR DR,SOUTHMOOR DR,SCOTTSDALE DR,RUGBY RD,Front,1,Quercus palustris,"oak, pin",27,1,Good,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,77,22,,Fagaceae,,71,,
-9827993.72925468,4879343.59494152,72,78,RM 20111109131250,1911,SCOTTSDALE DR,SCOTTSDALE DR,BRETT DR,SOUTHMOOR DR,Front,1,Acer rubrum,"maple, red",16,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,78,22,,Aceraceae,,72,,
-9827993.81004887,4879363.97099998,73,79,RM 20111109131145,1909,SCOTTSDALE DR,SCOTTSDALE DR,BRETT DR,SOUTHMOOR DR,Front,1,Acer rubrum,"maple, red",14,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,79,22,,Aceraceae,,73,,
-9827993.92671052,4879399.30292842,74,80,RM 20111109131030,1907,SCOTTSDALE DR,SCOTTSDALE DR,BRETT DR,SOUTHMOOR DR,Front,1,,,,,,,Tree Lawn or Parkway,,Street,,Vacant Site,2011/11/09 06:00:00+00,2017/08/01 05:00:00+00,No replant.,80,22,,,,74,,
-9828318.44163858,4879255.70264091,75,82,RM 20111109132742,2518,SOUTHMOOR DR,SOUTHMOOR DR,RUGBY RD,BRETT DR,Front,3,Acer saccharinum,"maple, silver",27,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Structure,Street,,Tree,2011/11/09 06:00:00+00,2011/11/09 06:00:00+00, ,82,22,,Aceraceae,,75,,
-9825328.94057902,4881326.7171416,76,83,JS 20111025153312,1022,W ARMORY AVE,S MCKINLEY AVE,W ARMORY AVE,CHARLES ST,Side Away,3,Ginkgo biloba,ginkgo,27,1,Fair,Large Tree Clean,Open or Unrestricted,None,Street,,Tree,2011/10/25 05:00:00+00,2011/12/14 06:00:00+00, ,83,14,,Ginkgoaceae,,76,,
-9825772.10183304,4881420.07730907,77,84,JS 20111026093120,1216,CHARLES ST,CHARLES ST,S JAMES ST,S RUSSELL ST,Front,1,vacant site large,"vacant site, large",,,N/A,Plant Tree,Tree Lawn or Parkway,None,Street,,Vacant Site,2011/10/26 05:00:00+00,2011/12/14 06:00:00+00, ,84,14,,,,77,,
-9824357.03314837,4888275.83625428,78,85,RdG 20110919100857,601,KREBS DR,LEGGETT LN,KREBS DR,NEWTON DR,Side Away,1,vacant site large,"vacant site, large",,,N/A,Plant Tree,Tree Lawn or Parkway,None,Street,,Vacant Site,2011/09/19 05:00:00+00,2011/12/14 06:00:00+00, ,85,36N,,,,78,,
-9826120.59781231,4882722.95771313,79,86,RdG 20110929085930,202,S DRAPER AVE,W CLARK ST,S DRAPER AVE,S RUSSELL ST,Side Away,11,Thuja occidentalis,"arborvitae, eastern",1,3,Fair,Young Tree Train,Open or Unrestricted,None,Street,,Tree,2011/09/29 05:00:00+00,2011/12/14 06:00:00+00, ,86,11,,Cupressaceae,,79,,
-9824632.04788505,4887841.8562074,80,87,RdG 20110912134209,709,DOISY LN,DOISY LN,NOBEL DR,TOALSON LN,Front,1,Fraxinus americana,"ash, white",13,1,Fair,Large Tree Clean,Tree Lawn or Parkway,Poor Structure,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,87,36N,,Oleaceae,,80,,
-9824594.69826872,4887841.98753215,81,88,RdG 20110912134412,705,DOISY LN,DOISY LN,NOBEL DR,TOALSON LN,Front,1,Acer x freemanii,"maple, Freeman",7,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,88,36N,,Aceraceae,,81,,
-9824575.44799595,4887842.21856035,82,89,RdG 20110912134531,703,DOISY LN,DOISY LN,NOBEL DR,TOALSON LN,Front,1,Fraxinus americana,"ash, white",12,1,Fair,Large Tree Clean,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,89,36N,,Oleaceae,,82,,
-9824662.33419071,4887868.03298674,83,90,RdG 20110912133723,2903,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,,,,,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2015/01/27 06:00:00+00, ,90,36N,,,,83,,
-9824658.24709057,4887855.69582401,84,91,RdG 20110912133809,2901,NOBEL DR,NOBEL DR,NEWTON DR,DOISY LN,Front,1,,,0,0,,,Open or Unrestricted,,Street,,Vacant Site,2011/09/12 05:00:00+00,2018/12/05 18:00:00+00, ,91,36N,,,,84,,
-9824614.52202395,4887841.84091303,85,92,RdG 20110912134319,707,DOISY LN,DOISY LN,NOBEL DR,TOALSON LN,Front,1,Tilia cordata,"Linden, Littleleaf",6,1,Fair,Young Tree Train,Tree Lawn or Parkway,None,Street,,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00, ,92,36N,,Malvaceae,,85,,
-9824541.5390611,4887842.35257112,86,93,RdG 20110912134701,701,DOISY LN,DOISY LN,NOBEL DR,TOALSON LN,Front,1,Acer rubrum,"maple, red",4,1,Good,,Tree Lawn or Parkway,,Street,October Glory,Tree,2011/09/12 05:00:00+00,2020/11/13 06:00:00+00,,93,36N,Planting by Contractor,Aceraceae,,86,,