﻿X,Y,OBJECTID,STALL_NUME,NORTHING,EASTING,BLOCK_RANG,Front_t_Co,Rear_t_Con,st_No_Con,nd_No_Con,rd_No_Con,Notes,FACILITYID,Price,URL,PermitArea
-9822310.22621294,4881315.73703476,1,13,1252437.643,1011662.665,1000 S Third St,,,,,,,1,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822310.13056397,4881324.84513356,2,14,1252462.226,1011670.016,1000 S Third St, , ,F11,F11, ,2011,2,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822310.3133755,4881349.32818266,3,15,1252522.307,1011656.193,1000 S Third St,F11, ,F11,F11, ,2011,3,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822310.14862445,4881358.58501157,4,16,1252540.675,1011659.515,1000 S Third St,,,,,,,4,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822310.56416655,4881383.84439737,5,17,1252594.288,1011671.754,1000 S Third St,,,,,,,5,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822310.80675186,4881411.44515336,6,18,1252674.355,1011662.201,1000 S Third St,,,,,,,6,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.1054142,4881402.27545217,7,60,1252651.904,1011637.373,1000 S Third St, , , ,F11, ,2011,7,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.00966156,4881393.50958508,8,61,1252622.586,1011638.328,1000 S Third St,,,,,,,8,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822319.85461127,4881384.64377673,9,62,1252595.38,1011633.166,1000 S Third St,,,,,,,9,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.03126962,4881375.59365057,10,63,1252581.154,1011641.84,1000 S Third St,,,,,,,10,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822319.9767586,4881365.89128359,11,64,1252552.544,1011638.314,1000 S Third St,,,,,,,11,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822319.99682055,4881357.95636264,12,65,1252532.991,1011641.86,1000 S Third St,,,,,,,12,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822319.99541879,4881349.11552974,13,66,1252515.604,1011646.716,1000 S Third St,,,,,,,13,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822319.88006138,4881341.08268671,14,67,1252486.071,1011648.548,1000 S Third St,,,,,,,14,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822426.61189717,4881274.36053707,15,27,1252319.343,1011381.683,200 E Armory Ave,,,,,,,15,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822416.58216411,4881274.51930082,16,28,1252321.741,1011407.204,200 E Armory Ave,F10, , , , , ,16,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822408.82035195,4881274.42087348,17,29,1252320.73,1011419.874,200 E Armory Ave,F10, , , , , ,17,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822399.42993603,4881274.39130464,18,30,1252325.177,1011439.984,200 E Armory Ave,F10, , , , , ,18,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822390.68068819,4881274.63206078,19,31,1252316.359,1011476.471,200 E Armory Ave,F10, , , , , ,19,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822382.07355784,4881274.57476038,20,32,1252320.88,1011497.312,200 E Armory Ave,F10, , , , , ,20,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822373.50314619,4881274.84886085,21,33,1252325.352,1011513.639,200 E Armory Ave,F10, , , , , ,21,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822364.44380628,4881274.97075709,22,34,1252324.467,1011534.84,200 E Armory Ave,F10, , , , , ,22,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822153.1972642,4882150.80005451,23,36,1254515.229,1012060.611,300 E Healey St,F10, ,F11,F11, ,2011,24,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822163.19597329,4882150.80524251,24,35,1254523.083,1012038.176,300 E Healey St,F10, , , , , ,25,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822188.07873529,4882150.59925042,25,33,1254537.037,1011969.631,300 E Healey St,F10,F10,F11, , ,2011,27,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822195.76955632,4882150.45054423,26,32,1254522.594,1011951.778,300 E Healey St, , , ,F11, ,2011,28,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822204.3161572,4882150.55002505,27,31,1254527.687,1011933.088,300 E Healey St,,,,,,,29,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822213.39334705,4882150.47823107,28,30,1254524.481,1011905.368,300 E Healey St,F10, , ,F11, ,2011,30,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822230.44837675,4882150.59937549,29,28,1254544.849,1011868.493,300 E Healey St,,,,,,,31,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822222.54392407,4882150.0491577,30,29,1254528.482,1011869.198,300 E Healey St,F10, , , , , ,32,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822238.46533787,4882150.48482089,31,27,1254545.937,1011830.575,300 E Healey St,,,,,,,33,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822247.16572426,4882150.37796821,32,26A,1254528.079,1011826.427,300 E Healey St,F10, , , , , ,34,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822264.62918802,4882149.91366432,33,26,1254518.145,1011780.365,300 E Healey St,F10,F10, , , , ,35,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822273.19782295,4882149.80651119,34,25,1254525.912,1011751.807,300 E Healey St,F10, , ,F11, ,2011,36,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822504.34448699,4881613.84266998,35,22,1253123.765,1011182.986,900 S Second St, , ,F11,F11, ,2011,37,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822504.27923631,4881605.6982503,36,21,1253109.672,1011176.824,900 S Second St,F11, , , , ,2011,38,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822504.18164682,4881598.24133424,37,20,1253086.714,1011173.807,900 S Second St,F11, ,F11,F11, ,2011,39,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822503.73806286,4881537.13234199,38,19,1252980.274,1011185.976,900 S Second St, , , ,F11, ,2011,40,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822503.81205881,4881527.59984199,39,18,1252957.633,1011179.728,900 S Second St,F10, , ,F11, ,2011,41,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822503.6965544,4881519.07936265,40,17,1252938.431,1011183.287,900 S Second St,F10, , ,F11, ,2011,42,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822503.5561496,4881477.83109999,41,16,1252841.467,1011199.74,900 S Second St, , ,F11,F11, ,2011,43,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9821722.22088098,4882722.8227421,42,53,1255961.702,1013139.171,600 E Clark St,,,,,,,44,$495,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 4
-9822502.92218685,4881412.74708126,43,15,1252671.015,1011194.254,1000 S Second St,F10, , , , , ,45,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822503.02219522,4881403.91325746,44,14,1252650.207,1011189.069,1000 S Second St,,,,,,,46,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822503.16785261,4881396.09340024,45,13,1252627.943,1011187.748,1000 S Second St, , ,F11,F11, ,2011,47,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822502.7128764,4881387.57541646,46,12,1252609.272,1011188.241,1000 S Second St,F10, ,F11,F11, ,2011,48,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822502.61842266,4881378.7876749,47,11,1252588.492,1011187.982,1000 S Second St,F10, , , , , ,49,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822310.87913747,4881470.63302294,48,19,1252817.64,1011670.275,900 S Third St, , ,F11,F11, ,2011,50,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.35573012,4881478.34351518,49,20,1252836.937,1011666.638,900 S Third St, , ,F11,F11, ,2011,51,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.19938551,4881487.55354529,50,21,1252857.731,1011664.747,900 S Third St,,,,,,,52,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.39990111,4881495.55566472,51,22,1252879.812,1011656.882,900 S Third St, , ,F11, , ,2011,53,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.38195055,4881503.70160807,52,23,1252900.406,1011666.502,900 S Third St,,,,,,,54,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.14578811,4881513.06769213,53,24,1252922.758,1011668.399,900 S Third St,,,,,,,55,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.3987495,4881521.34673586,54,24a,1252946.326,1011665.156,900 S Third St,F10, ,F11, ,F11,2011,56,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.23628471,4881532.56327814,55,24b,1252975.828,1011663.797,900 S Third St, , ,F11,F11,F11,2011,57,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.17821329,4881541.93181462,56,25,1253000.358,1011662.893,900 S Third St,F10, ,F11,F11, ,2011,58,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.47892848,4881551.43210169,57,26,1253019.367,1011662.864,900 S Third St,F10, , ,F11, ,2011,59,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.69753476,4881559.01286083,58,27,1253036.783,1011660.377,900 S Third St,F10, , , , , ,60,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.74185999,4881579.29708105,59,28,1253092.041,1011663.827,900 S Third St,,,,,,,61,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.9194401,4881588.33126647,60,29,1253112.407,1011660.763,900 S Third St,,,,,,,62,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.81062538,4881596.11002037,61,30,1253132.038,1011664.823,900 S Third St, , , ,F11, ,2011,63,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822311.66392602,4881606.40462276,62,31,1253154.159,1011663.253,900 S Third St,,,,,,,64,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.50757799,4881616.21557384,63,49,1253183.201,1011642.536,900 S Third St, , ,F11,F11, ,2011,65,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.41468399,4881606.3878778,64,50,1253159.427,1011641.452,900 S Third St, , ,F11,F11, ,2011,66,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.30331287,4881597.4548147,65,51,1253133.989,1011642.008,900 S Third St,,,,,,,67,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.19460677,4881587.52054893,66,52,1253104.417,1011646.592,900 S Third St,,,,,,,68,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.88326621,4881569.36480411,67,53,1253089.466,1011642.447,900 S Third St,,,,,,,69,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.24565512,4881559.30721365,68,54,1253042.808,1011644.602,900 S Third St,,,,,,,70,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.17743171,4881551.39131108,69,55,1253018.097,1011646.043,900 S Third St,,,,,,,71,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822321.22167706,4881542.95383024,70,56,1253000.575,1011643.622,900 S Third St,,,,,,,72,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.76861121,4881518.30550114,71,57,1252936.681,1011647.142,900 S Third St,,,,,,,73,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.64826179,4881510.65527696,72,58,1252916.548,1011647.89,900 S Third St,,,,,,,74,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822320.50870208,4881489.92501867,73,59,1252864.895,1011646.869,900 S Third St,F10, , , , , ,75,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.83033486,4881561.34314959,74,1,1253041.736,1011003.136,900 S First St,,,,,,Parkette 154,76,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.76045944,4881557.70604968,75,2,1253033.87,1011003.024,900 S First St,,,,,,Parkette 154,77,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.69701489,4881554.40387451,76,3,1253025.689,1011004.025,900 S First St, , ,F11, , ,Parkette 154,78,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.63777114,4881551.32441452,77,4,1253013.603,1011003.645,900 S First St, , ,F11, , ,Parkette 154,79,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.56999926,4881547.79585698,78,5,1253005.334,1011004.467,900 S First St,,,,,,Parkette 154,80,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.50605923,4881544.46877883,79,6,1252997.597,1011010.609,900 S First St,,,,,,Parkette 154,81,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.44051439,4881541.05531663,80,7,1252984.288,1011008.16,900 S First St,,,,,,Parkette 154,82,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.37570723,4881537.6845893,81,8,1252988.449,1011001.575,900 S First St,,,,,,Parkette 154,83,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.31090123,4881534.31281444,82,9,1252972.642,1011006.634,900 S First St,,,,,,Parkette 154,84,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.24114874,4881530.68319617,83,10,1252963.647,1011005.969,900 S First St,,,,,,Parkette 154,85,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.18338727,4881527.68291885,84,11,1252957.547,1011004.539,900 S First St, , , ,F11, ,Parkette 154,86,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.11166177,4881523.94502681,85,12,1252947.111,1011004.065,900 S First St, , , ,F11, ,Parkette 154,87,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822575.04351708,4881520.39917564,86,13,1252940.297,1011005.714,900 S First St, , , ,F11, ,Parkette 154,88,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822574.98192352,4881517.19781703,87,14,1252933.61,1011001.878,900 S First St,,,,,,Parkette 154,89,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822574.90907838,4881513.40828129,88,15,1252921.574,1011002.705,900 S First St,,,,,,Parkette 154,90,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822586.93135343,4881513.27352358,89,30,1252924.722,1010977.546,900 S First St,,,,,,Parkette 154,91,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822586.99987663,4881516.83562677,90,29,1252933.016,1010976.293,900 S First St,,,,,,Parkette 154,92,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.06716264,4881520.3337617,91,28,1252942.76,1010980.972,900 S First St, , ,F11, , ,Parkette 154,93,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.1312263,4881523.67079415,92,27,1252954.546,1010980.985,900 S First St,,,,,,Parkette 154,94,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.19368547,4881526.92104943,93,26,1252956.518,1010973.59,900 S First St,,,,,,Parkette 154,95,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.26047472,4881530.39546142,94,25,1252964.016,1010969.008,900 S First St,,,,,,Parkette 154,96,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.32577757,4881533.79476275,95,24,1252981.12,1010976.157,900 S First St,,,,,,Parkette 154,97,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.39899741,4881537.60475539,96,23,1252984.439,1010974.605,900 S First St,,,,,,Parkette 154,98,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.46381062,4881540.97364747,97,22,1252992.662,1010974.638,900 S First St,,,,,,Parkette 154,99,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.5291164,4881544.37033073,98,21,1253001.938,1010974.683,900 S First St,,,,,,Parkette 154,100,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.59417372,4881547.75521744,99,20,1253010.188,1010973.813,900 S First St, , ,F11,F11, ,Parkette 154,101,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.65650626,4881551.00207223,100,19,1253017.905,1010971.994,900 S First St, , ,F11,F11, ,Parkette 154,102,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.71970751,4881554.29126875,101,18,1253026.617,1010972.666,900 S First St, , ,F11,F11, ,Parkette 154,103,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.78501543,4881557.68612137,102,17,1253033.974,1010969.668,900 S First St,,,,,,Parkette 154,104,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822587.85637792,4881561.40187251,103,16,1253046.218,1010974.989,900 S First St,,,,,,Parkette 154,105,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.42454531,4881560.92733832,104,31,1253029.504,1010951.244,900 S First St,,,,,,Parkette 154,106,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.35601634,4881557.36653037,105,32,1253035.892,1010949.276,900 S First St,,,,,,Parkette 154,107,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.29788435,4881554.33976607,106,33,1253024.383,1010944.65,900 S First St,,,,,,Parkette 154,108,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.2349284,4881551.06210515,107,34,1253046.108,1010951.274,900 S First St, , ,F11, , ,Parkette 154,109,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.17073364,4881547.72191752,108,35,1253009.381,1010943.718,900 S First St,,,,,,Parkette 154,110,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.10493233,4881544.29678772,109,36,1252999.484,1010945.823,900 S First St, , ,F11,F11, ,Parkette 154,111,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822598.04011284,4881540.93038516,110,37,1252995.815,1010946.329,900 S First St, , ,F11,F11, ,Parkette 154,112,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.96639983,4881537.08932423,111,38,1252983.083,1010945.419,900 S First St, , ,F11,F11, ,Parkette 154,113,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.89837117,4881533.5493674,112,39,1252973.813,1010945.753,900 S First St, , ,F11, , ,Parkette 154,114,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.83380468,4881530.19070258,113,40,1252969.062,1010940.941,900 S First St, , ,F11,F11, ,Parkette 154,115,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.77195814,4881526.97479056,114,41,1252956.721,1010944.803,900 S First St, , , ,F11, ,Parkette 154,116,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.70789004,4881523.63854357,115,42,1252950.703,1010943.862,900 S First St,,,,,,Parkette 154,117,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.64010728,4881520.11301081,116,43,1252938.455,1010946.102,900 S First St, , , ,F11, ,Parkette 154,118,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.57529523,4881516.73993118,117,44,1252928.795,1010946.517,900 S First St, , , ,F11, ,Parkette 154,119,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822597.50961227,4881513.3266095,118,45,1252920.569,1010946.763,900 S First St, , ,F11,F11, ,Parkette 154,120,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822609.25055869,4881525.25673084,119,50,1252922.022,1010928.025,900 S First St, , ,F11,F11, ,Parkette 154,121,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822609.23362495,4881521.91738924,120,49,1252923.468,1010921.922,900 S First St, , , ,F11, ,Parkette 154,122,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822609.21721419,4881518.69969369,121,48,1252927.239,1010918.623,900 S First St, , , ,F11, ,Parkette 154,123,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822609.20060037,4881515.42759982,122,47,1252939.725,1010918.936,900 S First St, , ,F11,F11, ,Parkette 154,124,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822609.18518517,4881512.37808592,123,46,1252941.958,1010914.181,900 S First St,,,,,,Parkette 154,125,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822192.51038459,4881348.30605834,124,20,1252511.536,1011960.541,Parkette159,,,,,,,126,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822192.50656201,4881351.75110117,125,21,1252522.502,1011960.759,Parkette159, , , ,F11, ,2011,127,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822192.50290466,4881355.0472383,126,22,1252532.235,1011961.957,Parkette159,,,,,,,128,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822192.49936176,4881358.24021653,127,23,1252535.789,1011961.373,Parkette159, , ,F11,F11, ,2011,129,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822192.49588213,4881361.37617593,128,24,1252541.906,1011962.823,Parkette159, , ,F11,F11, ,2011,130,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.78615152,4881360.42582369,129,13,1252541.438,1011933.216,Parkette159, , ,F11,F11, ,2011,131,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.76735548,4881357.23976707,130,14,1252535.425,1011934.101,Parkette159, , , ,F11, ,2011,132,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.74836135,4881353.99682245,131,15,1252526.524,1011933.104,Parkette159, , , ,F11, ,2011,133,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.7293453,4881350.77367194,132,16,1252518.326,1011933.638,Parkette159, , ,F11,F11, ,2011,134,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.70858056,4881347.24339994,133,17,1252509.621,1011934.372,Parkette159, , , ,F11, ,2011,135,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.68879031,4881343.89415177,134,18,1252503.715,1011934.843,Parkette159, , , ,F11, ,2011,136,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822206.67131837,4881340.92713652,135,19,1252493.427,1011931.918,Parkette159, , ,F11,F11, ,2011,137,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822217.15530795,4881343.52609764,136,7,1252504.097,1011896.502,Parkette159, , ,F11, , ,2011,138,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822217.17663765,4881347.13908046,137,8,1252513.362,1011899.029,Parkette159, , ,F11, , ,2011,139,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822217.19675783,4881350.54731611,138,9,1252520.853,1011899.162,Parkette159, , ,F11, , ,2011,140,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822217.21686742,4881353.96512176,139,10,1252528.627,1011898.488,Parkette159,,,,,,,141,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822217.23477176,4881357.01616373,140,11,1252537.173,1011899.165,Parkette159,,,,,,,142,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822217.25356043,4881360.2119202,141,12,1252543.739,1011901.781,Parkette159,,,,,,,143,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822231.00945896,4881362.06159701,142,1,1252554.799,1011853.467,Parkette159, , ,F11, , ,2011,144,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822231.02054152,4881359.00547369,143,2,1252542.331,1011852.395,Parkette159,,,,,,,145,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822231.03290168,4881355.62047258,144,3,1252532.514,1011867.717,Parkette159, , ,F11, , ,2011,146,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2
-9822231.04409393,4881352.58322688,145,4,1252525.65,1011865.931,Parkette159, , ,F11, , ,2011,147,$675,https://champaign.t2hosted.com/custom/spacelist.aspx,Area 2